event_id,post_id,event_parent,event_slug,event_owner,event_name,event_timezone,event_start_time,event_end_time,event_start,event_end,event_all_day,event_start_date,event_end_date,post_content,event_rsvp,event_rsvp_date,event_rsvp_time,event_rsvp_spaces,event_spaces,location_id,event_location_type,recurrence_id,event_status,event_private,blog_id,group_id,event_language,event_translation,recurrence,recurrence_interval,recurrence_freq,recurrence_days,recurrence_byday,recurrence_byweekno,recurrence_rsvp_days,event-categories,event-tags,location_post_id,location_blog_id,location_parent,location_slug,location_name,location_address,location_town,location_state,location_postcode,location_region,location_country,location_latitude,location_longitude,location_post_content,location_owner,location_status,location_language,location_translation
13697,21889,,career-exploration-349,45,Career Exploration,America/Detroit,09:00:00,11:00:00,2023-02-01 14:00:00,2023-02-01 16:00:00,,2023-02-01,2023-02-01,"Learn how to explore Interests, Labor Market information and training providers to assist you in choosing the right Career for you!",1,2023-01-17,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13781,22003,,introduction-to-interviewing-virtual-2023-5,530,Introduction to Interviewing (VIRTUAL) 2023,America/Detroit,09:30:00,11:00:00,2023-02-01 14:30:00,2023-02-01 16:00:00,,2023-02-01,2023-02-01,"This VIRTUAL workshop provides interview techniques including preparation, follow-up and how to answer difficult questions. You will also get tips on appearance, non-verbal communication skills and more to help you ace your next interview.

Your registration confirmation will provide you with required information to attend this workshop via Microsoft Teams.",1,2023-01-24,16:00:00,0,0,128,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19098,7,,virtual-workshop-introduction-to-interviewing-2022,Virtual Workshop: Introduction to Interviewing 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Please join the workshop using the following link: <a href=""https://bit.ly/3thEuvn"">https://bit.ly/3thEuvn</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting.

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

Feel free to have paper and something to write with so you can take notes.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13831,22061,,introduction-to-resume-28,30,Introduction to Resume,America/Detroit,10:00:00,11:00:00,2023-02-01 15:00:00,2023-02-01 16:00:00,,2023-02-01,2023-02-01,"<b>Please Register in Advance </b>

Learn tips, tricks, and techniques to make your resume stand out to employers. Then create, update, and/or revamp your resume! **Participants are encouraged to create a Pure Michigan Talent Connect account at <a href=""http://www.mitalent.org"">www.mitalent.org</a> prior to the workshop and job seekers who currently have a resume are encouraged to bring it to the workshop.",1,2022-10-31,16:00:00,0,0,5,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Kent,2857,7,,west-michigan-works-in-kent-county-westside-service-center,West Michigan Works! in Kent County - Westside Service Center,215 Straight Ave NW,Grand Rapids,MI,49504,,US,42.967505,-85.68769400000000,,7,1,,0
13767,21984,,workready-adaptability-116,29,WorkReady: Adaptability,America/Detroit,10:00:00,11:00:00,2023-02-01 15:00:00,2023-02-01 16:00:00,,2023-02-01,2023-02-01,"Based on an individualized assessment, you will focus on building skills employers want like Time Management, Communication, Teamwork and  Adaptability. If you are a first-time job seeker, looking for a career change, have been out of the workforce or want to grow personally and professionally, come see how applying these skills has a WorkReady effect on your success",1,2023-01-31,16:00:00,0,0,6,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Montcalm,2858,7,,west-michigan-works-in-montcalm-county,West Michigan Works! in Montcalm County,114 S Greenville West Dr,Greenville,MI,48838,,US,43.179192,-85.27814820000000,,7,1,,0
13701,21893,,workready-workplace-management-237,45,WorkReady: Workplace Management,America/Detroit,11:15:00,12:15:00,2023-02-01 16:15:00,2023-02-01 17:15:00,,2023-02-01,2023-02-01,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Workplace Management</strong>

Practicing good workplace management means you know what behaviors are expected of you in your work environment. In this workshop you will learn how important it is to know 1) the rules regarding technology, 2) how to manage distractions and 3) how to be professional (hint: know your company’s rules and policies!).",1,2023-01-10,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13869,22104,,introduction-to-resumes-31-2023-02-01,35,Introduction to Resumes,America/Detroit,13:00:00,14:00:00,2023-02-01 18:00:00,2023-02-01 19:00:00,,2023-02-01,2023-02-01,"<b>Please Register in Advance </b>

Learn tips, tricks, and techniques to make your resume stand out to employers. Then create, update, and/or revamp your resume! **Participants are encouraged to create a Pure Michigan Talent Connect account at <a href=""http://www.mitalent.org"">www.mitalent.org</a> prior to the workshop and job seekers who currently have a resume are encouraged to bring it to the workshop.",1,2023-01-31,16:00:00,0,0,8,,13868,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Ottawa,2860,7,,west-michigan-works-in-ottawa-county,West Michigan Works! in Ottawa County,12331 James St Ste 130,Holland,MI,49424,,US,42.793234,-86.082507,,7,1,,0
13775,21992,,job-searching-for-experienced-workers-21,29,Job Searching for Experienced Workers,America/Detroit,13:00:00,14:30:00,2023-02-01 18:00:00,2023-02-01 19:30:00,,2023-02-01,2023-02-01,"<strong>Job Searching for the Experienced Worker</strong>

This  workshop is designed to assist Job Seekers who are 40+ years old.  During our time together we will discuss the following:
<ul>
 	<li>Identify misconceptions and how to overcome experience discrimination.</li>
 	<li>Define and address employer perceptions of experienced workers.</li>
 	<li>Identify strategies to show your value in the workforce.</li>
 	<li>Recognize thoughts, attitudes, and behaviors that work against obtaining employment.</li>
 	<li>Evaluate the importance of salary expectations, retirement, and other financial considerations.</li>
 	<li>Identify a list of tools and resources to aid in your job search in today’s world.</li>
</ul>
We look forward to meeting you and helping you become better equipped to successfully market yourself in our ever-changing job market.",1,2023-01-30,16:00:00,0,0,6,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Montcalm,2858,7,,west-michigan-works-in-montcalm-county,West Michigan Works! in Montcalm County,114 S Greenville West Dr,Greenville,MI,48838,,US,43.179192,-85.27814820000000,,7,1,,0
13740,21935,,workready-responsibility-222,537,WorkReady: Responsibility,America/Detroit,13:00:00,14:00:00,2023-02-01 18:00:00,2023-02-01 19:00:00,,2023-02-01,2023-02-01,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Responsibility looks at scenarios focused on how to be reliable in the workplace.</strong>",1,2023-01-17,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13784,22006,,workready-teamwork-virtual-2023-3,530,WorkReady: Teamwork (VIRTUAL) 2023,America/Detroit,13:30:00,14:45:00,2023-02-01 18:30:00,2023-02-01 19:45:00,,2023-02-01,2023-02-01,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Teamwork</strong>

A team is a group of people working towards the same goal. This VIRTUAL workshop will help you understand four important considerations when working in a team environment: communication, knowing your role, respect for others, and generational differences.",1,2023-01-29,16:00:00,0,0,120,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19090,7,,virtual-workshop-workready-teamwork-2022,Virtual Workshop: WorkReady Teamwork 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Please join the workshop by clicking here: <a href=""https://bit.ly/3IjOuJ3"">https://bit.ly/3IjOuJ3</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting.

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

Feel free to have paper and something to write with so you can take notes.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13874,22109,,cover-letter-writing-67-2023-02-01,35,Cover Letter Writing,America/Detroit,14:00:00,15:00:00,2023-02-01 19:00:00,2023-02-01 20:00:00,,2023-02-01,2023-02-01,Create a good first impression with an effective cover letter! Learn layout and format guidelines as well as content suggestions.,1,2023-01-31,16:00:00,0,0,8,,13873,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Ottawa,2860,7,,west-michigan-works-in-ottawa-county,West Michigan Works! in Ottawa County,12331 James St Ste 130,Holland,MI,49424,,US,42.793234,-86.082507,,7,1,,0
